Nombre,Alias,"Tipo de lugar",Departamento,Localidad,Código,Señalización,Ubicación,Imagen,Dirección
"Hogar de menores de Cerro Largo",,"Cárcel de adolescentes presos/as políticos/as","Cerro Largo",Melo,SMLG-UYCL-03,"Sin señalizar","-32.3884747, -54.1419822",https://sitiosdememoria.uy/sites/default/files/2022-09/hogar-de-varones-de-cerro-largo.jpg,"(Ruta 8 Km. 392,500)"
"Batallón de Infantería No. 4","Alias: Cuartel de Colonia","Centro de detención y tortura",Colonia,"Colonia del Sacramento",SMLG-UYCO-01,"Marca establecida por Ley 18.596","-34.462266, -57.835856",https://sitiosdememoria.uy/sites/default/files/2019-09/DSC_5170.JPG,"(Baltasar Brum s/n)"
"Comisaría de Rosario",,"Centro de detención y tortura",Colonia,Rosario,SMLG-UYCO-02,"Sin señalizar","-34.31158, -57.349364",https://sitiosdememoria.uy/sites/default/files/2021-05/187555582_491956561856819_1426162769593785712_n.jpg,"(Leopoldo Fuica 307 esquina Treinta y Tres)"
"Comisaría de Carmelo",,"Centro de detención y tortura",Colonia,Carmelo,SMLG-UYCO-03,"Marca establecida por Ley 19.641","-33.99738, -58.2835",https://sitiosdememoria.uy/sites/default/files/2019-09/Comisaria_de_Carmelo.jpg,"(19 de Abril esquina 18 de Julio)"
"Paraje Conchillas",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-04,,"-34.175126, -58.105786",,
"Puerto de Colonia",,"Lugar de hallazgo de restos de víctimas",Colonia,"Colonia del Sacramento",SMLG-UYCO-05,,"-34.479753, -57.842406",,
"Playa Cosmopolita",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-06,,"-34.428168, -57.397711",,
"Playa La Arenisca",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-07,,"-34.413828, -57.893817",,
"Playa Blancarena","Alias: Boca del Rosario","Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-08,,"-34.441771, -57.316144",,
"Cantera Martín Chico",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-09,,"-34.164986, -58.208087",,
"Isla de López",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-10,,"-34.4498, -57.8946",,
"Costa del Parador Punta Gorda",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-11,,"-33.91575, -58.41581",,
"Canal de acceso al río San Juan",,"Lugar de hallazgo de restos de víctimas",Colonia,,SMLG-UYCO-12,,"-34.273399, -57.986959",,
"Jefatura de policía de Colonia",,"Cárcel de presos/as políticos/as adultos/as",Colonia,"Colonia del Sacramento",SMLG-UYCO-13,,"-34.47069, -57.846865",,"(General Flores 364)"
"Regimiento de Caballería No. 2","Alias: Cuartel de Durazno","Centro de detención y tortura",Durazno,Durazno,SMLG-UYDU-01,"Marca establecida por Ley 18.596","-33.38867, -56.51727",https://sitiosdememoria.uy/sites/default/files/2019-10/photo4965399777122560273.jpg,"(Pablo Galarza esq. Joaquín Suárez)"
"Base Aérea Santa Bernardina",,"Centro de detención y tortura",Durazno,"Santa Bernardina",SMLG-UYDU-02,"Sin señalizar","-33.3549, -56.508",https://sitiosdememoria.uy/sites/default/files/2020-08/20200819_100547.jpg,"(Ruta 5, km 186.5)"
"Grupo de Artillería No. 2","Alias: Cuartel de Trinidad","Centro de detención y tortura",Flores,Trinidad,SMLG-UYFS-01,"Sin señalizar","-33.51659, -56.88677",,
"Batallón de Ingenieros No. 2","Alias: Cuartel de Florida","Centro de detención y tortura",Florida,Florida,SMLG-UYFD-01,"Marca establecida por Ley 18.596","-34.09784, -56.1928",https://sitiosdememoria.uy/sites/default/files/2021-09/img_20210901_082658.jpg,"(Ruta 56 km. 1)"
"Batallón de Infantería No. 11","Alias: Cuartel de Minas","Centro de detención y tortura",Lavalleja,Minas,SMLG-UYLA-01,"Sin señalizar","-34.36265, -55.24926",https://sitiosdememoria.uy/sites/default/files/2019-09/20190920_132039.jpg,"(Av. Artigas s/n entre Manuel Benavente y Machado Amor)"
"División del Ejército IV",,"Centro de detención y tortura",Lavalleja,Minas,SMLG-UYLA-02,"Sin señalizar","-34.378691, -55.263083",https://sitiosdememoria.uy/sites/default/files/2019-09/DSC_6079.JPG,"(Ruta 8. km. 115)"
"Brigada de Infantería No. 4",,"Centro de detención y tortura",Lavalleja,Minas,SMLG-UYLA-03,"Sin señalizar","-34.36197, -55.24928",https://sitiosdememoria.uy/sites/default/files/2019-09/20190920_132245.jpg,"(Av. Artigas esquina Machado Olegaria Amor)"
"Batallón de Ingenieros No. 4","Alias: Cuartel de Laguna del Sauce","Centro de detención y tortura",Maldonado,"Laguna del Sauce",SMLG-UYMA-01,"Marca establecida por Ley 18.596","-34.8638, -55.08493",https://sitiosdememoria.uy/sites/default/files/2019-08/Batallon_de_Ingenieros_4_a.jpg,"(Ruta Interbalnearia km. 114)"
"Cuartel o Cuartelillo Militar de Maldonado",,"Centro de detención y tortura",Maldonado,Maldonado,SMLG-UYMA-02,"Marca establecida por Ley 18.596","-34.90948, -54.95789",https://sitiosdememoria.uy/sites/default/files/2019-09/Paseo_de_San_Fernando.jpg,"(25 de mayo y Sarandí frente a la Plaza San Fernando)"
"Puerto de Piriápolis",,"Lugar de hallazgo de restos de víctimas",Maldonado,Piriápolis,SMLG-UYMA-03,,"-34.878313, -55.280816",https://sitiosdememoria.uy/sites/default/files/2020-01/20200120_134029.jpg,
"Playa Solanas",,"Lugar de hallazgo de restos de víctimas",Maldonado,,SMLG-UYMA-04,,"-34.889219, -55.045602",https://sitiosdememoria.uy/sites/default/files/2019-12/20191225_095033.jpg,
"Laguna José Ignacio",,"Lugar de hallazgo de restos de víctimas",Maldonado,,SMLG-UYMA-05,,"-34.844268, -54.675646",https://sitiosdememoria.uy/sites/default/files/2020-03/AMJ20200304-6.jpg,
"Hogar Femenino de Maldonado",,"Cárcel de adolescentes presos/as políticos/as",Maldonado,Maldonado,SMLG-UYMA-06,,"-34.91126, -54.95985",https://sitiosdememoria.uy/sites/default/files/2022-10/img-20221005-wa0006.jpg,"(José Dodera nº 689 esq. Arturo Santana)"
"Servicio de Información de Defensa (SID)","Alias: La Casona, La Mansión","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-01,"Sitio de memoria por Ley 19.641","-34.90027, -56.16394",https://sitiosdememoria.uy/sites/default/files/2022-01/img_20220109_102148.jpg,"(Bulevar Artigas nº 1532)"
"La Tablada","Alias: Base Roberto","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-02,"Sitio de memoria por Ley 19.641, Marca establecida por Ley 18.596","-34.81122, -56.25164",https://sitiosdememoria.uy/sites/default/files/2019-09/La_Tablada_-_Montevideo_Uruguay.jpg,"(Camino Melilla y Luis Eduardo Pérez)"
"Establecimiento Militar de Reclusión 2 (Punta de Rieles)","Alias: Penal de Punta de Rieles","Cárcel de presos/as políticos/as adultos/as",Montevideo,Montevideo,SMLG-UYMO-03,"Marca de la resistencia","-34.8373, -56.0883",https://sitiosdememoria.uy/sites/default/files/2019-08/49FMCMRTELM.jpg,"(Camino Dionisos entre Avda. Punta de Rieles y Camino Chacarita de los Padres)"
"Guardia de Coraceros",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-04,"Marca establecida por Ley 18.596","-34.86494, -56.15618",https://sitiosdememoria.uy/sites/default/files/2019-08/Guardia%20Granaderos.jpg,"(José Pedro Varela s/n casi José Batlle y Ordóñez)"
"Centro General de Instrucción para Oficiales de Reserva (CGIOR)","Alias: Compañía de Contrainformación del Ejército","Centro clandestino de detención y tortura, Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-05,"Sitio de memoria por Ley 19.641, Marca establecida por Ley 18.596","-34.89899, -56.17323",https://sitiosdememoria.uy/sites/default/files/2022-01/img_20220110_152512.jpg,"(Eduardo Víctor Haedo nº 2020)"
"Instituto Militar de Estudios Superiores (IMES)",,"Cárcel de presos/as políticos/as adultos/as",Montevideo,Montevideo,SMLG-UYMO-06,"Sin señalizar","-34.85523, -56.2106",https://sitiosdememoria.uy/sites/default/files/2021-04/imes.jpg,"(Camino Castro nº 290)"
"300 Carlos","Alias: El infierno, Infierno grande, La Fábrica","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-07,"Sitio de memoria por Ley 19.641, Marca establecida por Ley 18.596","-34.8266, -56.1906",https://sitiosdememoria.uy/sites/default/files/2019-09/DSCN9121.JPG,"(Av. de las Instrucciones Nº 1925)"
"Escuela de Mecánicos de la Marina","Alias: Punta Lobos, Cuartel de Punta Yeguas, Servicio de Especialidades de la Armada","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-08,"Sin señalizar","-34.8994, -56.263",https://sitiosdememoria.uy/sites/default/files/2019-09/35FMCMRTELM.jpg,
"Base Lima Zulú",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-09,"Otra señalización de memoria","-34.79205, -56.25317",https://sitiosdememoria.uy/sites/default/files/2022-05/base-lima-zulu.jpg,"(Lezica nº 6529)"
"Regimiento de Caballería No. 6","Alias: 6to. de Caballería Atanasildo Suárez, Cuartel de Piedras Blancas","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-10,"Sin señalizar","-34.81887, -56.14683",https://sitiosdememoria.uy/sites/default/files/2019-08/12FMCMRTELM.jpg,"(Domingo Arena nº 4399 esquina Zarpadores)"
"Regimiento de Caballería No. 4",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-11,"Sin señalizar","-34.80315, -56.16651",https://sitiosdememoria.uy/sites/default/files/2019-09/11FMCMRTELM.jpg,"(Av. Pedro de Mendoza nº 5801)"
"Grupo de Artillería No. 5",,"Cárcel de presos/as políticos/as adultos/as, Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-12,"Sin señalizar","-34.848051, -56.177676",https://sitiosdememoria.uy/sites/default/files/2019-09/05FMCMRTELM.jpg,"(José María Silva y Burgues)"
"Fusileros Navales (FUSNA)",,"Cárcel de presos/as políticos/as adultos/as, Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-13,"Marca establecida por Ley 18.596","-34.903748, -56.216638",https://sitiosdememoria.uy/sites/default/files/2019-09/38FMCMRTELM.jpg,"(Rambla 25 de Agosto s/n)"
"Instituto de Menores 'Álvarez Cortés'","Alias: Centro de Observaciones Nº 1. ""El Álvarez""","Cárcel de adolescentes presos/as políticos/as",Montevideo,Montevideo,SMLG-UYMO-14,"Marca establecida por Ley 19.641","-34.87778, -56.12069",https://sitiosdememoria.uy/sites/default/files/2019-09/01FMCMRTELM.jpg,"(Mallorca s/n entre Mataojo y José María Pirán)"
"Cárcel del Pueblo",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-15,"Sin señalizar","-34.90617, -56.16741",https://sitiosdememoria.uy/sites/default/files/2022-05/20200520_115333.jpg,"(Juan Paullier nº 1190)"
"Isla de Flores",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-16,"Sin señalizar","-34.944914, -55.931444",https://sitiosdememoria.uy/sites/default/files/2021-02/isla-de-flores-vista-desde-el-faro.jpg,
"Base Valparaiso",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-17,"Sin señalizar","-34.89945, -56.14395",https://sitiosdememoria.uy/sites/default/files/2019-09/06FMCMRTELM.jpg,"(Francisco de Medina nº 1525 esquina Liber Arce)"
"Dirección Nacional de Información e Inteligencia (DNII)",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-18,"Marca establecida por Ley 18.596","-34.90962, -56.19195",https://sitiosdememoria.uy/sites/default/files/2019-09/30FMCMRTELM.jpg,"(Maldonado nº 1109 esquina Paraguay)"
"Batallón de Infantería No. 13",,"Centro clandestino de detención y tortura, Lugar de hallazgo de restos de víctimas",Montevideo,Montevideo,SMLG-UYMO-19,"Marca establecida por Ley 18.596","-34.828889, -56.190444",https://sitiosdememoria.uy/sites/default/files/2019-08/42FMCMRTELM.jpg,"(Av. de las Instrucciones nº 1933)"
"Grupo de Artillería No. 1","Alias: Cuartel de la Paloma, Grupo de Artillería 105 mm. No. 1","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-20,"Sin señalizar","-34.86063, -56.25304",https://sitiosdememoria.uy/sites/default/files/2019-09/04FMCMRTELM.jpg,"(Av. Dr. Santín Carlos Rossi y Camino La Boyada)"
"Escuela de Tropa de la Policía","Alias: Instituto de Enseñanza Profesional","Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-21,"Sin señalizar","-34.85459, -56.19681",https://sitiosdememoria.uy/sites/default/files/2019-09/36FMCMRTELM.jpg,"(Av. Millán nº 3946)"
"Prefectura Nacional Naval","Alias: Prefectura del Puerto de Montevideo, PNN, División Inteligencia de Prefectura (DIPRE)","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-22,"Marca establecida por Ley 18.596","-34.90488, -56.21195",https://sitiosdememoria.uy/sites/default/files/2019-09/48FMCMRTELM.jpg,"(Rambla 25 de Agosto s/n esquina Pérez Castellano)"
"Establecimiento agropecuario de Prefectura","Alias: Chacra del Cerro","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-23,"Sin señalizar","-34.89015, -56.28791",https://sitiosdememoria.uy/sites/default/files/2019-09/50FMCMRTELM.jpg,"(Camino Dellazoppa s/n y Burdeos)"
"'El Castillito' de Carrasco",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-24,"Sin señalizar",,,
"Batallón de Ingenieros No. 5 y Servicio de Transmisiones No. 1","Alias: Batallón de Ingenieros No. 5, Cuartel Ingenieros No. 5, Batallón de Transmisiones No. 1, Infierno de Peñarol","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-25,"Sin señalizar","-34.82546, -56.19778",https://sitiosdememoria.uy/sites/default/files/2019-08/43FMCMRTELM.jpg,"(Camino Casavalle nº 4600)"
"Cilindro Municipal",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-26,"Marca establecida por Ley 18.596","-34.86338, -56.15335",https://sitiosdememoria.uy/sites/default/files/2021-04/antel-arena.jpg,"(Dámaso Antonio Larrañaga s/n entre José P. Varela y José Serrato)"
"Cárcel de Cabildo",,"Cárcel de presos/as políticos/as adultos/as",Montevideo,Montevideo,SMLG-UYMO-27,"Sitio de memoria por Ley 19.641, Marca establecida por Ley 18.596","-34.89111, -56.16827",https://sitiosdememoria.uy/sites/default/files/2019-08/17FMCMRTELM.jpg,"(Cabildo esq. Nicaragua)"
"Cárcel de Punta Carretas",,"Cárcel de presos/as políticos/as adultos/as",Montevideo,Montevideo,SMLG-UYMO-28,"Marca establecida por Ley 19.641, Otra señalización de memoria","-34.924161111, -56.158343888",https://sitiosdememoria.uy/sites/default/files/2019-08/20FMCMRTELM.jpg,"(José Ellauri nº 350)"
"Centro de Instrucción de la Marina","Alias: CIM","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-29,"Sin señalizar","-34.90963, -56.21322",https://sitiosdememoria.uy/sites/default/files/2019-09/26FMCMRTELM.jpg,"(Juan Lindolfo Cuestas entre Washington y Sarandí)"
"Hospital Militar","Alias: Hospital Central de las Fuerzas Armadas","Centro de detención y tortura-hospital",Montevideo,Montevideo,SMLG-UYMO-30,"Marca establecida por Ley 18.596","-34.88448, -56.15411",https://sitiosdememoria.uy/sites/default/files/2019-08/40FMCMRTELM.jpg,"(Av. 8 de Octubre nº 3060)"
"Casona de Punta Gorda","Alias: Infierno chico, 300 Carlos R","Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-31,"Marca de la resistencia","-34.897806, -56.082778",https://sitiosdememoria.uy/sites/default/files/2019-08/51FMCMRTELM.jpg,"(Rambla República de México n° 5515)"
"Casona de Millán",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-32,"Otra señalización de memoria","-34.84689, -56.20124",https://sitiosdememoria.uy/sites/default/files/2019-09/20190929_114020.jpg,"(Av. Millán nº 4269)"
"Sub-prefectura de Trouville",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-33,"Sin señalizar","-34.91973, -56.14729",https://sitiosdememoria.uy/sites/default/files/2021-09/img_20210918_115208.jpg,"(Rambla Mahatma Gandhi y 21 de setiembre)"
"Escuela Naval (ESNA)",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-34,"Sin señalizar","-34.88253, -56.04039",https://sitiosdememoria.uy/sites/default/files/2019-09/37FMCMRTELM.jpg,"( Miramar nº 1643 entre Av. Rivera y Rambla Tomás Berreta)"
"Escuela de Armas y Servicios","Alias: Casa S.A.S.","Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-35,"Sin señalizar","-34.81654, -56.09695",,"(Camino Maldonado nº 7110 km. 14)"
"Batallón de Infantería No. 1","Alias: Batallón Florida","Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-36,"Sin señalizar","-34.90216, -56.12963",https://sitiosdememoria.uy/sites/default/files/2019-08/07FMCMRTELM.jpg,"(Saldaña da Gama entre Nicolás Piaggio y Benigno Paiva)"
"Establecimientos Frigoríficos del Cerro S.A. (EFCSA)",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-37,"Sin señalizar","-34.87001, -56.24964",https://sitiosdememoria.uy/sites/default/files/2019-08/33FMCMRTELM.jpg,"(Haití nº 1500)"
"Batallón de Ingenieros No. 1",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-38,"Sin señalizar","-34.84706, -56.16778",https://sitiosdememoria.uy/sites/default/files/2019-09/ingbat1.jpg,"(Chimborazo nº 3642 esquina San Martín)"
"Cárcel Central / Jefatura de Montevideo",,"Cárcel de presos/as políticos/as adultos/as, Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-39,"Marca establecida por Ley 19.641","-34.90656, -56.18888",https://sitiosdememoria.uy/sites/default/files/2019-08/14FMCMRTELM.jpg,"(San José y Carlos Quijano)"
"Hospital Vilardebó",,"Centro de detención y tortura-hospital",Montevideo,Montevideo,SMLG-UYMO-40,"Sin señalizar","-34.879167, -56.188333",https://sitiosdememoria.uy/sites/default/files/2019-09/Hospital_Vilardeb%C3%B3.jpg,"(Av. Millán nº 2515)"
"Base Aérea Cap. Juan Manuel Boiso Lanza","Alias: Comando General de la Fuerza Aérea, Aeródromo Boiso Lanza","Cárcel de presos/as políticos/as adultos/as, Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-41,"Marca establecida por Ley 18.596","-34.812530555, -56.159861111",https://sitiosdememoria.uy/sites/default/files/2019-08/09FMCMRTELM.jpg,"(Av. Don Pedro de Mendoza nº 5553)"
"Regimiento de Caballería No. 9",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-42,"Sin señalizar","-34.83325, -56.13946",https://sitiosdememoria.uy/sites/default/files/2019-08/13FMCMRTELM.jpg,"(Av. José Belloni 3888)"
"Regimiento de Caballería No. 1",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-43,"Sin señalizar","-34.85769, -56.16426",https://sitiosdememoria.uy/sites/default/files/2019-09/08FMCMRTELM.jpg,"(Gral. Flores nº 3920)"
"Batallón de Infantería No. 2 y 3",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-44,"Sin señalizar","-34.81573, -56.09466",https://sitiosdememoria.uy/sites/default/files/2019-09/27FMCMRTELM.jpg,"(Camino Maldonado km. 14)"
"Local sindical del Sindicato Único de la Construcción y Afines (SUNCA)",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-45,"Marca establecida por Ley 18.596, Marca de la resistencia","-34.902249, -56.189384",https://sitiosdememoria.uy/sites/default/files/2019-09/sunca.jpg,"(Yi nº 1538)"
"Escuela de Nurses Dr. Carlos Nery","Alias: ""La Nery"", Ex Escuela Naval","Cárcel de presos/as políticos/as adultos/as",Montevideo,Montevideo,SMLG-UYMO-46,"Marca establecida por Ley 18.596","-34.91003, -56.21198",https://sitiosdememoria.uy/sites/default/files/2019-09/Ex_escuela_de_enfermer%C3%ADa_Carlos_Nery_-_Ciudad_Vieja_Montevideo.jpg,"(Guaraní esquina Buenos Aires)"
"Local sindical de la Unión de trabajadores del Metal y Ramas Afines (UNTMRA)",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-47,"Marca de la resistencia","-34.862419, -56.182748",https://sitiosdememoria.uy/sites/default/files/2019-09/Marcas_de_la_Memoria_-_UNTMRA_lc.jpg,"(Luis Alberto de Herrera nº 3972)"
"Hogar Yaguarón","Alias: Hogar Femenino de Menores, Hogar Femenino No. 2","Cárcel de adolescentes presos/as políticos/as",Montevideo,Montevideo,SMLG-UYMO-48,"Sitio de memoria por Ley 19.641","-34.9006, -56.18863",https://sitiosdememoria.uy/sites/default/files/2022-01/img_20220130_115037.jpg,"(Yaguarón nº 1617)"
"Cárcel de Miguelete",,"Cárcel de presos/as políticos/as adultos/as",Montevideo,Montevideo,SMLG-UYMO-49,"Sin señalizar","-34.89435, -56.18027",https://sitiosdememoria.uy/sites/default/files/2019-09/19FMCMRTELM.jpg,"(Miguelete nº 1825)"
"Base Marta",,"Centro clandestino de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-50,"Sin señalizar","-34.866555, -56.211441",https://sitiosdememoria.uy/sites/default/files/2019-09/base_marta.jpg,"(Amado Nervo n° 3659-3661)"
"Seccional 9ª de Policía de Montevideo",,"Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-51,"Sin señalizar","-34.89787, -56.16902",https://sitiosdememoria.uy/sites/default/files/2019-10/20191006_181802.jpg,"(18 de Julio nº 2163)"
"Seccional 12ª de Policía de Montevideo",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-52,"Sin señalizar","-34.861064, -56.186283",https://sitiosdememoria.uy/sites/default/files/2021-04/seccional-12.jpg,"(Av. Burgues 3470)"
