Nombre,Apellido,Nacionalidad,Edad,"Militancia política","Fecha de secuestro","Lugar(es) de reclusión","Lugar de asesinato","Fecha de muerte",Foto
"Óscar Héctor","Bernatti Vener",Uruguay,45,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",27/05/1972,"Cárcel de Punta Carretas, Grupo de Artillería No. 5, Batallón de Infantería No. 1, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Hospital Militar",04/11/1984,https://sitiosdememoria.uy/sites/default/files/2020-01/BERNATTI%20VENER%2C%20%C3%93scar%20H%C3%A9ctor1.png
"Nelson Simón","Berreta Hernández",Uruguay,30,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",14/07/1972,"Grupo de Artillería No. 1",,15/07/1972,
"Rutilio Dardo","Betancour Roth",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Junta Coordinadora Revolucionaria - Argentina, Ejército  Revolucionario del Pueblo (E.R.P.)",12/08/1974,,,12/08/1974,https://sitiosdememoria.uy/sites/default/files/2020-02/Rutilio.jpeg
"Armando Hugo","Blanco Katras",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Pérez Gomar nº 4392",14/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/blanco.jpeg
"Bernardo Alberto","Blanco Siola",Uruguay,27,,25/04/1974,"Centro General de Instrucción para Oficiales de Reserva (CGIOR), Hospital Militar",,25/04/1974,
"Maria Clarisa","Bonilla Umpiérrez",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",03/05/1974,"Base Aérea Cap. Juan Manuel Boiso Lanza, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Hospital Militar","Hospital Militar",24/08/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/BONILLA%20UMPI%C3%89RREZ%2C%20Maria%20Clarisa1_0.png
"Ángel Salvador","Bordagaray Duarte",Uruguay,26,,,,,07/10/1971,
"Héctor Daniel","Brum Cornelius",Uruguay,28,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/11/1974,"Casona de Punta Gorda","Fusilados de Soca",20/12/1974,https://sitiosdememoria.uy/sites/default/files/2019-12/BRUM_CORNELIUS_H%C3%A9ctor_Daniel.jpg
Antonio,"Burgos Lameiro",Uruguay,21,,02/11/1969,,,02/11/1969,
"Alberto Raúl","Caccioli Aguilera (u Olivera)",Uruguay,43,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,22/06/1972,https://sitiosdememoria.uy/sites/default/files/2020-02/CACCIOLI%20AGUILERA.jpeg
"José Enrique","Campal Neves",Uruguay,57,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",03/05/1972,"Batallón de Ingenieros No. 2, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",09/11/1976,https://sitiosdememoria.uy/sites/default/files/2019-12/CAMPAL_NEVES_Jos%C3%A9_Enrique.jpg
"Alberto Jorge","Candan Grajales",Uruguay,30,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Pérez Gomar nº 4392",14/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/candangrajales.jpeg
"Carlos Alberto",Canepa,Uruguay,41,,01/10/1969,"Regimiento de Caballería No. 9","Hospital Militar",03/10/1969,
"Ruben Walter","Canziani Fachin",Uruguay,22,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,28/01/1972,
Arturo,"Cardama Martínez",Uruguay,26,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,31/10/1969,
Blanca,"Castagneto Da Rosa",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,24/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/castagnetto.jpg
"Hugo Rodolfo","Castro Spina",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",04/06/1972,"Batallón de Infantería No. 8, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar","Hospital Militar",25/11/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/castrospina.jpg
Olivar,Caussade,Uruguay,56,"Federación Anarquista Uruguaya (F.A.U.), Organización Popular Revolucionaria 33 Orientales",,,,14/10/1972,
"Luis Michel","Ceballos Rodríguez",Uruguay,21,"Partido Comunista Revolucionario (P.C.R.)",12/1975,,,30/12/1975,https://sitiosdememoria.uy/sites/default/files/2020-03/ceballos.jpg
"Norma Aída","Cedrés Vergara",Uruguay,47,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",09/10/1975,"300 Carlos, Base Lima Zulú, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Hospital Militar","Establecimiento Militar de Reclusión 2 (Punta de Rieles)",16/01/1978,https://sitiosdememoria.uy/sites/default/files/2020-01/norma.jpg
"Héctor José","Cervelli Alsina",Uruguay,41,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",28/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/%20CERVELLI_ALSINA_H%C3%A9ctor_Jos%C3%A9.jpg
"Francisco Leandro Juan","Chocho Larrosa",Uruguay,53,"Partido Nacional (P.N.)",25/11/1972,"Batallón de Ingenieros No. 4","Batallón de Ingenieros No. 4",24/11/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/EK985VOWoAA0jcL.jpg
Héctor,"Clavijo Quirque",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,09/08/1972,
"Gilberto Alfredo",Coghlan,Uruguay,36,"Organización Popular Revolucionaria 33 Orientales",30/07/1973,"Batallón de Ingenieros No. 5 y Servicio de Transmisiones No. 1, Regimiento de Caballería No. 4, Regimiento de Caballería No. 9, Hospital Militar","Regimiento de Caballería No. 9",14/12/1973,https://sitiosdememoria.uy/sites/default/files/2020-01/gilberto-1.jpg
"María de los Ángeles","Corbo Aguirregaray",Uruguay,26,,08/11/1974,"Casona de Punta Gorda","Fusilados de Soca",20/12/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/CORBO_AGUIRREGARAY_Mar%C3%ADa.jpg
"Luis Heder","Correa Páez",Uruguay,34,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,18/04/1971,https://sitiosdememoria.uy/sites/default/files/2020-03/Correa%20P%C3%A1ez%2C%20Luis%20Heder.jpg
"Gustavo Luis","Couchet Inzaurralde",Uruguay,22,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,26/06/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Couchet%20Inzaurralde%2C%20Gustavo%20Luis.png
"Miguel Ángel","Cuello Santana",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",19/06/1972,"Regimiento de Caballería No. 10","Regimiento de Caballería No. 10",29/06/1972,
Gerardo,"Cuesta Vila",Uruguay,61,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",21/01/1976,"Grupo de Artillería No. 1, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Hospital Militar",13/09/1981,https://sitiosdememoria.uy/sites/default/files/2020-03/CUESTA%20VILA%2C%20Gerardo.jpg
"Raquel Eunice","Culnev Hein",Uruguay,26,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",30/06/1972,"Batallón de Infantería No. 8, Establecimiento Militar de Reclusión Femenino 1 (Paso de los Toros), Hospital Militar","Hospital Militar",11/07/1977,https://sitiosdememoria.uy/sites/default/files/2024-06/culnev.jpeg
"Alfredo Emilio","Cultelli Acevedo",Uruguay,18,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Toma de Pando",08/10/1969,https://sitiosdememoria.uy/sites/default/files/2020-02/cultelli.jpeg
"Carlos María","Curuchaga Ibarburu",Uruguay,65,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",10/07/1975,"Dirección Nacional de Información e Inteligencia (DNII)","Dirección Nacional de Información e Inteligencia (DNII)",26/09/1975,
"Jorge Antonio","Dabo Ravello",Uruguay,38,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",25/05/1975,"Regimiento de Caballería No. 4, Regimiento de Caballería No. 9, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",08/12/1980,https://sitiosdememoria.uy/sites/default/files/2020-01/Dabo.jpeg
Idilio,"De León Bermúdez",Uruguay,31,"Federación Anarquista Uruguaya (F.A.U.), Organización Popular Revolucionaria 33 Orientales",,,,29/10/1974,https://sitiosdememoria.uy/sites/default/files/2020-03/De%20Le%C3%B3n%20Berm%C3%BAdez%2C%20Idilio.jpg
"Hugo Leonardo","De Los Santos Mendoza",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",01/09/1973,"Regimiento de Caballería No. 6","Regimiento de Caballería No. 6",03/09/1973,https://sitiosdememoria.uy/sites/default/files/2019-12/DE_LOS_SANTOS_MENDOZA_Hugo.jpg
Hugo,"De Los Santos Recarte",Uruguay,19,"Unión de la Juventud Comunista (U.J.C.)",,,,20/09/1968,https://sitiosdememoria.uy/sites/default/files/2021-08/hugo-de-los-santos.jpg
"Hilda Sara","Delacroix Scaltrini",Uruguay,51,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",17/01/1976,"Grupo de Artillería No. 5, 300 Carlos","Hospital Militar",01/09/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/DELACROIX%20SCALTRINI%20Hilda%20Sara.png
"Rodolfo Abel","Dematte Mulethaller",Uruguay,33,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",02/02/1976,"Batallón de Infantería No. 7, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar","Hospital Militar",22/05/1981,https://sitiosdememoria.uy/sites/default/files/2020-01/DEMATTE_MULETHALLER_Rodolfo_Abel.jpg
"Hugo Haroldo","Dermit Barbato",Uruguay,32,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",29/07/1972,"Establecimiento Militar de Reclusión 1 (Penal de Libertad), Grupo de Artillería No. 1, Cárcel Central / Jefatura de Montevideo, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Regimiento de Caballería No. 4","Regimiento de Caballería No. 4",28/12/1980,https://sitiosdememoria.uy/sites/default/files/2020-03/15589690_1603029163045901_4635418895282930683_n.png
"MaidaniK Potasnik","Diana Riva",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Mariano Soler Nº 3098 bis",21/04/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/MAIDANIK_POTASNIK.jpg
Mario,"Eguren Loyarte",Uruguay,20,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,21/04/1972,https://sitiosdememoria.uy/sites/default/files/2022-02/marioeguren.jpg
"Graciela Marta Epifanía","Estefanell Guidali",Uruguay,34,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/11/1974,"Casona de Punta Gorda","Fusilados de Soca",20/12/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/ESTEFANELL_GUIDALI_Graciela.jpg
"Carlos Alberto","Etchebarne La Cruz",Uruguay,49,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",16/12/1975,"Grupo de Artillería No. 1",,03/09/1978,https://sitiosdememoria.uy/sites/default/files/2020-03/Etchebarne%20La%20Cruz%2C%20Carlos%20Alberto.jpg
"Juan Rosendo",Fachinelli,Uruguay,32,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",27/06/1972,,"Batallón de Infantería No. 1",28/06/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Fachinelli%2C%20Juan%20Rosendo.jpg
Saúl,"Facio Soto",Uruguay,29,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",09/12/1976,"Regimiento de Caballería Mecanizada No. 10 - Escuadrón Bella Unión","Regimiento de Caballería Mecanizada No. 10 - Escuadrón Bella Unión",15/12/1976,https://sitiosdememoria.uy/sites/default/files/2020-03/Facio%20Soto%2C%20Sa%C3%BAl.jpg
"Raúl Yanquel","Feldman Palatnik",Uruguay,26,"Unión de la Juventud Comunista (U.J.C.), Frente Amplio (F.A.)",,,,24/12/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/FELDMAN_PALATNIK_2.jpg
"Rodolfo Aníbal","Fernández Cúneo",Uruguay,34,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",26/05/1972,"Regimiento de Caballería No. 4, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",29/10/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/FERN%C3%81NDEZ%20C%C3%9ANEO%20%20Rodolfo%20An%C3%ADbal.jpg
"Elman Milton Domingo","Fernández Decchi",Uruguay,37,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2023-07/elman.jpg
Emilio,"Fernández Doldán",Uruguay,65,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",16/12/1975,"Grupo de Artillería No. 1, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",24/12/1980,https://sitiosdememoria.uy/sites/default/files/2020-03/Fern%C3%A1ndez%20Dold%C3%A1n%2C%20Emilio.jpg
"Celso Wilson","Fernández Hernández",Uruguay,33,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,25/05/1975,https://sitiosdememoria.uy/sites/default/files/2020-03/Fern%C3%A1ndez%20Hern%C3%A1ndez%2C%20Celso%20Wilson.jpg
"Oscar Felipe","Fernández Mendieta",Uruguay,26,"Partido Comunista Revolucionario (P.C.R.)",24/05/1973,"Regimiento de Caballería No. 2","Regimiento de Caballería No. 2",24/05/1973,https://sitiosdememoria.uy/sites/default/files/2019-10/fernandez%20mendieta_0.jpg
"Ivo Edison","Fernández Nieves",Uruguay,42,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",18/01/1976,"Batallón de Infantería No. 8","Batallón de Infantería No. 8",21/01/1976,https://sitiosdememoria.uy/sites/default/files/2020-02/FERN%C3%81NDEZ%20NIEVES%2C%20Ivo%20Edison.jpg
"Aurelio Sergio","Fernández Peña",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,08/07/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Fern%C3%A1ndez%20Pe%C3%B1a%2C%20Aurelio%20Sergio.jpg
"María Cecilia Raquel","Fontana Etchepare de Heber",Uruguay,49,"Partido Nacional (P.N.)",,,,05/09/1978,https://sitiosdememoria.uy/sites/default/files/2020-01/ceciliafontana.jpg
"Raúl Aparicio","Gancio Mora",Uruguay,37,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2023-07/gancio-mora.jpg
Anselmo,García,Uruguay,34,"Partido Comunista Revolucionario (P.C.R.)",28/06/1973,"Hospital Militar",,12/08/1974,https://sitiosdememoria.uy/sites/default/files/2021-01/anselmo.jpeg
Marcelino,"García Castro",Uruguay,53,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",03/06/1972,"Regimiento de Caballería No. 5, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",24/07/1977,https://sitiosdememoria.uy/sites/default/files/2020-03/Garc%C3%ADa%20Castro%2C%20Marcelino.jpg
"Floreal Gualberto","García Larrosa",Uruguay,31,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/11/1974,"Casona de Punta Gorda, Fusilados de Soca","Fusilados de Soca",20/12/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/GARC%C3%8DA_LARROSA_Floreal_Gualberto.jpg
"Cecilia Beatriz","Gianarelli Ávila",Uruguay,20,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,13/09/1972,
"Washington Mario","Giménez Giménez",Uruguay,44,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",21/09/1971,"Cárcel de Punta Carretas, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Establecimiento Militar de Reclusión 1 (Penal de Libertad), Batallón de Ingenieros No. 2, Hospital Militar","Hospital Militar",05/05/1983,https://sitiosdememoria.uy/sites/default/files/2020-03/Gim%C3%A9nez%20Gim%C3%A9nez%2C%20Washington%20Mario.jpg
"Ivette Rina","Giménez Morales",Uruguay,38,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Amazonas nº 1440",14/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/GIM%C3%89NEZ_MORALES_Ivette_Rina.jpg
"Miguel Ángel","Goitiño Arigón",Uruguay,39,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",14/07/1972,"Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",20/11/1981,https://sitiosdememoria.uy/sites/default/files/2020-03/Goiti%C3%B1o%20Arig%C3%B3n%2C%20Miguel%20%C3%81ngel.jpg
"Ricardo Walter","González Gómez",Uruguay,21,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/GONZ%C3%81LEZ%20G%C3%93MEZ%2C%20Ricardo%20Walter%20ficha%20accesible_0.jpg
"Eduardo Edison","González Miguez",Uruguay,32,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,31/03/1975,https://sitiosdememoria.uy/sites/default/files/2020-03/Gonz%C3%A1lez%20Miguez%2C%20Eduardo%20Edison.jpg
"Ana María","González Pieri",Uruguay,26,"Resistencia Obrero Estudiantil (ROE)",14/06/1975,"Escuela de Nurses Dr. Carlos Nery, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Hospital Militar","Hospital Militar",04/05/1979,https://sitiosdememoria.uy/sites/default/files/2020-03/Gonz%C3%A1lez%20Pieri%2C%20Ana%20Mar%C3%ADa.jpg
"Ángel Eduardo","González Rodríguez",Uruguay,25,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Ejército  Revolucionario del Pueblo (E.R.P.)",,,"Batallón de Arsenales 601 “Domingo Viejobueno”",23/12/1975,https://sitiosdememoria.uy/sites/default/files/2020-03/Gonz%C3%A1lez%20Rodr%C3%ADguez%2C%20%C3%81ngel%20Eduardo.jpg
"Jorge Nicolás","Gropp Carbajar",Uruguay,25,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Francisco Plá y Nicolás Herrera",14/04/1972,
"Francisco Horacio","Guarino Moscatelli",Uruguay,49,,,,,09/03/1982,https://sitiosdememoria.uy/sites/default/files/2021-04/guarino-moscatelli.jpg
Íbero,"Gutiérrez González",Uruguay,22,"Movimiento de Independientes 26 de Marzo, Frente Amplio (F.A.)",27/02/1972,,,28/02/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/ibero.jpeg
"Héctor José","Gutiérrez Ruiz",Uruguay,42,"Partido Nacional (P.N.)",18/05/1976,"Centro de Operaciones Tácticas (O.T.18) - Bacacay",,20/05/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/Guti%C3%A9rrezRuiz.jpeg
"Mirtha Yolanda",Hernández,Uruguay,29,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/11/1974,"Casona de Punta Gorda, Fusilados de Soca","Fusilados de Soca",20/12/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/HERN%C3%81NDEZ_Mirtha_Yolanda.jpg
"Carlos Julián","Hernández Machado",Uruguay,35,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Tendencia Proletaria",31/12/1976,,,31/12/1976,https://sitiosdememoria.uy/sites/default/files/2020-03/Hern%C3%A1ndez-Machado-Carlos-Juli%C3%A1n-WEB-1.jpg
Walter,"Ibarburu Ibarburu",Uruguay,58,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",17/07/1975,,,30/07/1976,https://sitiosdememoria.uy/sites/default/files/2021-07/ibarburu.jpg
Rolindo,"Irrazabal Freire",Uruguay,,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,24/04/1974,https://sitiosdememoria.uy/sites/default/files/2020-03/Irrazabal%20Freire%2C%20Rolindo.jpg
"Guillermo Rivera","Jabif Gonda",Uruguay,22,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",14/09/1974,,,29/10/1974,https://sitiosdememoria.uy/sites/default/files/2020-03/JABIF%20GONDA%2C%20Guillermo%20Rivera.jpg
"Telba Petronila","Juárez Beliz",Uruguay,29,"Federación Anarquista Uruguaya (F.A.U.), Organización Popular Revolucionaria 33 Orientales, Partido por la Victoria del Pueblo (P.V.P.)",17/04/1976,,,19/04/1976,https://sitiosdememoria.uy/sites/default/files/2020-03/Ju%C3%A1rez%20Beliz%2C%20Telba%20Petronila.jpeg
"Héctor Lorenzo","Jurado Avellaneda",Uruguay,29,"Movimiento Socialista",09/07/1972,"Grupo de Artillería No. 4","Grupo de Artillería No. 4",13/07/1972,https://sitiosdememoria.uy/sites/default/files/2023-05/avellaneda.jpg
"María Luisa","Karaián Zibdjioglu",Uruguay,23,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Pedro Giralt nº 5037",25/05/1975,https://sitiosdememoria.uy/sites/default/files/2020-01/Karai%C3%A1n%20Zibdjioglu%2C%20Mar%C3%ADa%20Luisa.jpg
"Joaquín Ariel","Klüver Otarola",Uruguay,22,"Partido Comunista Revolucionario (P.C.R.)",,,,06/12/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/Kl%C3%BCver%20Otarola%2C%20Joaqu%C3%ADn%20Ariel.jpg
